

Henry Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064205
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watkinson
Gender	Male
Abode	Denison St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Nov 1806
Register	Baptisms 1806, Page 56, Entry 8
Source	LDS Film 1068889
Parent Of	Thomas Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064205&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064205&Relationship=2ndParent



