

Samuel Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043746
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Vernon
Gender	Male
Year	1855 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1855
Witnesses	Janet Thompson; Samuel Vernon
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 35, Entry 69
Source	LDS Film 1546064
Witnessed Marriage Of	James Claque	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043746&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043746&Relationship=Bride



