

Charles Haffron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033651
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Haffron
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1835
Witnesses	Charles Haffron; Ann Henshaw
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 226, Entry 678
Source	LDS Film 94018
Witnessed Marriage Of	John Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033651&Relationship=Groom
Witnessed Marriage Of	Mary Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033651&Relationship=Bride



