

Mary Ann Potts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092350
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Potts
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	New Bird St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1817
Register	Baptisms 1816 - 1818, Page 241, Entry 1819
Source	LDS film 1656378
Parent Of	Mary Ann Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092350&Relationship=Baptised
Married To	Robert Potts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092350&Relationship=1stParent



