

George Herman Strype	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185964
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Herman
Surname	Strype
Gender	Male
Abode	Virgil St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 304, Entry 2429
Source	LDS Film 93884
Parent Of	Hannah Maria Strype	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185964&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185964&Relationship=2ndParent



