

Elizabeth Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085094
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Kendrick
Married Surname	Guy
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Feb 1857
Minor Or Full	full
Status	Widow
Witnesses	John Butler; Sarah Anne Whitehead
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 202, Entry 404
Source	LDS Film 1545920
Witnessed By	John Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085094&Relationship=Witness_1
Witnessed By	Sarah Anne Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085094&Relationship=Witness_2
Married To	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085094&Relationship=Groom



