

Mary Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060088
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Johnson
Former/Maiden/Other Surname 1	Collins
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1804
Date Of Child's Birth	?
Register	Baptisms 1799 - 1810, Page 167, Entry 14
Source	LDS Film 1656377
Parent Of	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060088&Relationship=Baptised
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060088&Relationship=1stParent



