

Samuel Mackay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006580
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Mackay
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jan 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Byrnes; Elizabeth Clampitt?
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 333, Entry 18
Source	LDS Film 93839
Witnessed By	Edward Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006580&Relationship=Witness_1
Witnessed By	Elizabeth Clampitt?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006580&Relationship=Witness_2
Married To	Margaret Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006580&Relationship=Bride



