

John Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194392
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	Seel St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jun 1848
Register	Baptisms 1847 - 1848, Page 355, Entry 2839
Source	LDS Film 93885
Parent Of	Robert Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194392&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194392&Relationship=2ndParent



