

Robert Colbourgh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099393
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Colbourgh
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norfolk Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1820 - 1821, Page 15, Entry 115
Source	LDS Film 1656418
Parent	William Colbourgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099393&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099393&Relationship=2ndParent



