

Matthew Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034847
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Jackson
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jan 1836
Witnesses	Matthew Jackson, (X); Catherine Jones, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 281, Entry 843
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034847&Relationship=Groom
Witnessed Marriage Of	Jane Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034847&Relationship=Bride



