

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	William St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Sep 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Williams; Elizabeth Williams
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 135, Entry 270
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087018&Relationship=Witness_1
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087018&Relationship=Witness_2
Married To	Harriet Louisa Selvage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087018&Relationship=Bride



