

John Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100255
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Curry
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Garden Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1820
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 123, Entry 977
Source	LDS Film 1656418
Parent	John Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100255&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100255&Relationship=2ndParent



