

Peter Hewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000203
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hewood
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Sep 1710
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 197, Entry 8
Source	LDS Film 1656376
Married To	Ann Manner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000203&Relationship=Bride



