

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175727
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Gender	Male
Abode	Rose Place
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1842
Occupation (As Documented)	Flour Dealer?
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1842 - 1843, Page 62, Entry 493
Source	LDS Film 93884
Parent Of	George Isaac Lamb Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175727&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175727&Relationship=2ndParent



