

Thomas Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044005
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Savage
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1857
Witnesses	Thomas Savage; Elizabeth Rogers
Marriage Type	Banns
Marrying Minister	Edmund Hinde
Register	Marriages 1837 - 1868, Page 161, Entry 321
Source	LDS Film 1656195
Witnessed Marriage Of	Edward Kerwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044005&Relationship=Groom
Witnessed Marriage Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044005&Relationship=Bride



