

Michael Joyce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075851
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Joyce
Gender	Male
Year	1842
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Jul 1842
Witnesses	Michael Joyce; Jane Woolley
Marriage Type	Banns
Marrying Minister	H. H. Higgins
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 237
Source	LDS Film 1468983
Witnessed Marriage Of	Charles Pigeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075851&Relationship=Groom
Witnessed Marriage Of	Christiana Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075851&Relationship=Bride



