

Edward Sunners	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128819
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sunners
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Frederick Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Dec 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 151, Entry 1207
Source	LDS Film 93877
Parent	Edward Sunners	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128819&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128819&Relationship=2ndParent



