

Henry Brettargh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brettargh
Gender	Male
Abode	Copperas Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1826
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1825 - 1826, Page 296, Entry 2361
Source	LDS 1656419
Parent Of	Richard Vincent Brettargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119126&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119126&Relationship=2ndParent



