

John Lawrence Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lawrence
Surname	Daly
Parent's Occupation (As Documented)	Paper Stainer
Parent's Occupation (Standardised)	Paper Stainer
Gender	Male
Abode	Ranelagh St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 59, Entry 468
Source	LDS 1656419
Parent	John Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117233&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117233&Relationship=2ndParent



