

Robert Crookhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067257
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Crookhall
Gender	Male
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Oct 1797
Witnesses	Robt. Crookhall; Eliza Browne
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 138, Entry 226
Source	LDS Film 1656574
Witnessed Marriage Of	William Swann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067257&Relationship=Groom
Witnessed Marriage Of	Jenny Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067257&Relationship=Bride



