

Thomas Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196714
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mather
Gender	Male
Abode	49 Christian Street
Year	1853 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 26, Entry 210
Source	LDS Film 1656149
Parent Of	Ann Jane Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196714&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196714&Relationship=2ndParent



