

Elizabeth Haldon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155279
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haldon
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Duckenfield Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1836
Register	Baptisms 1836 - 1837, Page 343, Entry 2743
Source	LDS Film 1656422
Parent Of	Frances Haldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155279&Relationship=Baptised
Married To	Joseph Haldon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155279&Relationship=1stParent



