

David Lythgoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129657
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Lythgoe
Gender	Male
Abode	Grafton Street, Toxteth
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	30 Sep 1817
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 107, Entry 874
Source	LDS Film 1468980
Parent Of	Mary Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129657&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129657&Relationship=2ndParent



