

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Scotland Road
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Mar 1815
Occupation (As Documented)	Clockmaker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1814 - 1815, Page 181, Entry 1444
Source	LDS Film 1656378
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085846&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085846&Relationship=2ndParent



