

Henry Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146191
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eves
Gender	Male
Abode	New Bird Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1834
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1834, Page 165, Entry 1314
Source	LDS Film 2045907
Parent Of	Sarah Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146191&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146191&Relationship=2ndParent



