

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067507
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1798
Witnesses	Richard Molyneux; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 169, Entry 128
Source	LDS Film 1656574
Witnessed Marriage Of	John McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067507&Relationship=Groom
Witnessed Marriage Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067507&Relationship=Bride



