

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	25 Jan 1776
Register	Baptisms 1772 - 1776, Page 102, Entry 32
Source	LDS Film 1656377
Parent Of	Betty Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015004&Relationship=Baptised



