

Catherine Elizabeth Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243633
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Middle or Other Names	Elizabeth
Surname	Crane
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	St. Anne St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 May 1858
Baptising Minister	J. W. Welsh, Curate
Register	Baptisms 1858, Page 230, Entry 1839
Source	LDS Film 1656561
Parent	Edward Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243633&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243633&Relationship=2ndParent



