

John Barber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164616
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barber
Parent's Occupation (As Documented)	Metal Dresser
Parent's Occupation (Standardised)	Metal Dresser
Gender	Male
Abode	Hockenhall Alley
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840, Entry 2386
Source	LDS Film 1068892
Parent	Thomas Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164616&Relationship=1stParent
Parent	Mary Ann Barber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164616&Relationship=2ndParent



