

Thomas Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Formby
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1823
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Witnesses	Jos. Mc Caskin; Jno. Gaskill
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 161, Entry 2
Source	LDS Film 1656374
Witnessed By	Jos. McCaskin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020095&Relationship=Witness_1
Witnessed By	Jno. Gaskill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020095&Relationship=Witness_2
Married To	Caroline Peak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020095&Relationship=Bride



