

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299235
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Kent Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1856
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Date Of Child's Birth	18 Mar 1856
Register	Baptisms 1853 - 1874, Page 34, Entry 265
Source	LDS Film 1545923
Parent Of	Mary Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299235&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299235&Relationship=2ndParent



