

Eleanor Jane Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030292415
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Middle or Other Names	Jane
Surname	Clegg
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	North View Everton
Year	1841
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	23 May 1841
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 18, Entry 121
Source	LDS Film 1468979
Parent Of	James Arden Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292415&Relationship=Baptised
Married To	John Arden Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292415&Relationship=1stParent



