

William Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowen
Gender	Male
Abode	Mill St Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1844
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Jun 1844
Register	Baptisms 1843 - 1844, Page 394, Entry 3148
Source	LDS Film 93884
Parent Of	Sarah Jane Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182849&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182849&Relationship=2ndParent



