

Robert Foxcroft Caton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Foxcroft
Surname	Caton
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Garstan
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Jun 1779
Date Of Death	10 Jun 1779
Register	Burials 1779, Page 21, Entry 183
Source	LDS Film 93833
Parent	Joseph Caton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030450&Relationship=1stParent



