

Henry Bainbridge Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239900
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Bainbridge
Surname	Roberts
Gender	Male
Abode	Hope Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1856
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1856 - 1857, Page 1, Entry 8
Source	LDS Film 93887
Parent Of	Marion Herbert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239900&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239900&Relationship=2ndParent



