

Cornelius Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191145
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Neill
Gender	Male
Abode	Blundell St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Jan 1847
Register	Baptisms 1847 - 1848, Page 5, Entry 33
Source	LDS Film 93885
Parent Of	Mary Ann Neill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191145&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191145&Relationship=2ndParent



