

Robert Wise	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123928
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wise
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Year	1785 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Aug 1785
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 17, Entry 70
Source	LDS Film 1468979
Parent	William Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123928&Relationship=1stParent
Parent	Eunice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123928&Relationship=2ndParent



