

Richard Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040086582
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nightingale
Gender	Male
Abode	Hornby Street
Year	1849
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Sep 1849
Age At Death	2 1/2 years
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	W. B. Stewart Mathias, Officiating Minister
Register	Burials 1849 - 1852, Page 425, Entry 3394
Source	LDS Film 93826



