

William Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095043
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Britton
Gender	Male
Abode	Pitt St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1818
Occupation (As Documented)	Glass Maker
Occupation (Standardised)	Glass Maker
Register	Baptisms 1818 - 1819, Page 204, Entry 1952
Source	LDS Film 1656378
Parent Of	Sarah Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095043&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095043&Relationship=2ndParent



