

Margaret Divine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030425309
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Divine
Spouse's Occupation (As Documented)	Brick Layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Wolf Street, Toxteth Park
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Sep 1824
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 109, Entry 869
Source	LDS Film 1468980
Parent Of	Charles Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425309&Relationship=Baptised
Married To	Charles Divine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425309&Relationship=1stParent



