

Alexander Broadfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010967
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Broadfoot
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Oct 1752
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 155, Entry 14
Source	LDS Film 1656376
Parent Of	Esther Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010967&Relationship=Deceased



