

Allan McCaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039323
First Name (With Contractions)	Allan
First Name (Without Contractions)	Allan
Surname	McCaskell
Gender	Male
Abode	Shaw Alley
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Nov 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Steele Richardson; Anne Richardson
Marriage Type	Licence
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 60, Entry 119
Source	LDS Film 93290
Witnessed By	William Steele Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039323&Relationship=Witness_1
Witnessed By	Anne Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039323&Relationship=Witness_2
Married To	Christina McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039323&Relationship=Bride



