

John Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114155
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nickson
Gender	Male
Abode	Bronte Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1825
Occupation (As Documented)	Artist
Occupation (Standardised)	Artist
Register	Baptisms 1825, Page 28, Entry 218
Source	LDS Film 1656419
Parent Of	Henry Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114155&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114155&Relationship=2ndParent



