

Robert Weston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174845
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Weston
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bevington Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 332, Entry 2651
Source	LDS Film 2045907
Parent	Joseph Weston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174845&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174845&Relationship=2ndParent



