

William John McGregor Cranston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197394
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John McGregor
Surname	Cranston
Parent's Occupation (As Documented)	Outfitter
Parent's Occupation (Standardised)	Outfitter
Gender	Male
Abode	Regent Road
Year	1854 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	15 Jan 1854
Baptising Minister	R Vinct Sheldon Incumbent
Register	Baptisms 1834 - 1926, Page 35, Entry 273
Source	LDS Film 1656207
Parent	William John Cranston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197394&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197394&Relationship=2ndParent



