

Mary Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168118
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lace
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Gloucester St Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 37, Entry 289
Source	LDS Film 1656423
Parent	Edmund Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168118&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168118&Relationship=2ndParent



