

Richard Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053820
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cavendish
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Fazackerley Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Nov 1804
Date Of Death	6 Nov 1804
Age At Death	3yrs
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 96, Entry 111
Source	LDS Film 1656373
Parent	Richard Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053820&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053820&Relationship=2ndParent



