

John Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188997
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boardman
Gender	Male
Abode	Love Lane
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1846
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1846 - 1847, Page 204, Entry 1630
Source	LDS Film 93885
Parent Of	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188997&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188997&Relationship=2ndParent



