

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127577
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Upper Harrington St Toxteth Park
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1828
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1827 - 1828, Page 394, Entry 3146
Source	LDS Film 1656419
Parent Of	Charles Wood Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127577&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127577&Relationship=2ndParent



