

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 May 1854
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 13, Entry 25
Source	LDS Film 1656375
Witnessed Marriage Of	John H. Perine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043381&Relationship=Groom
Witnessed Marriage Of	Ann Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043381&Relationship=Bride



