

Henry Cooper Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429040
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Cooper
Surname	Clark
Gender	Male
Abode	Windsor Street Toxteth Park
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	15 Jun 1837
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Date Of Child's Birth	29 Nov 1836
Register	Baptisms 1831 - 1851, Page 13, Entry 95
Source	LDS Film 1546288
Parent Of	Henry Charles Jenkins Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429040&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429040&Relationship=2ndParent



