

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126144
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Brownlow Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1828
Baptising Minister	W. M. Mac Quire offg. Minister
Register	Baptisms 1827 - 1828, Page 214, Entry 1712
Source	LDS Film 1656419
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126144&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126144&Relationship=2ndParent



