

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Jan 1796
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Death	25 Jan 1796
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 59, Entry 144
Source	LDS Film 1468979
Parent Of	Robert Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125286&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125286&Relationship=2ndParent



