

Duckworth Huey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075198
First Name (With Contractions)	Duckworth
First Name (Without Contractions)	Duckworth
Surname	Huey
Gender	Unknown
Year	1839
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	6 Oct 1839
Witnesses	Fanny Jones; Duckworth Huey
Marriage Type	Banns
Marrying Minister	T. S. Coles
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 107
Source	LDS Film 1468983
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075198&Relationship=Groom
Witnessed Marriage Of	Mary Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075198&Relationship=Bride



