

Sherlock Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000453
First Name (With Contractions)	Sherlock
First Name (Without Contractions)	Sherlock
Surname	Pearson
Married Surname	Cateon
Gender	Unknown
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Feb 1717
Register	Marriages 1704 - 1737, Page 203, Entry 39
Source	LDS Film 1656376
Married To	Michael Cateon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000453&Relationship=Groom



