

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092667
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Gender	Male
Abode	Highfield
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1818
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 166
Source	LDS Film 1068890
Parent Of	Joseph Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092667&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092667&Relationship=2ndParent



