

Jonathan Letherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020980
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Letherwood
Gender	Male
Abode	Lancelots Hey
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	4 Apr 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 12, Entry 622
Source	LDS Film 1656195
Parent	Samuel Letherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020980&Relationship=1stParent



