

Hannah Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022204
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Harrison
Married Surname	Brown
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Feb 1826
Status	Spinster
Marriage Type	Banns
Marrying Minister	William Goddard Offtg Curate
Register	Marriages 1826, Page 2, Entry 411
Source	LDS Film 1068891
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022204&Relationship=Groom



