

John Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frodsham
Gender	Male
Abode	Sparling Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Oct 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Oct 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 16, Entry 17
Source	LDS Film 1468979
Parent Of	Amelia Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423817&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423817&Relationship=2ndParent



