

Daniel Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063002
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Thompson
Gender	Male
Abode	Crump St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Mar 1806
Register	Baptisms 1806, Page 13, Entry 23
Source	LDS Film 1068889
Parent Of	Samuel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063002&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063002&Relationship=2ndParent



