

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056991
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gore St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Nov 1808
Date Of Death	21 Nov 1808
Age At Death	4 years
Age At Death (Years)	4
Register	Burials 1808, Page 1, Entry 269
Source	LDS Film 1656377
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056991&Relationship=1stParent



