

Ralph Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120437
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Allen
Gender	Male
Abode	this parish
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	4 Jul 1839
Status	Bachelor
Witnesses	John Roper; Ellen Roper, (X)
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 27
Source	LDS Film 1468981
Witnessed By	John Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120437&Relationship=Witness_1
Witnessed By	Ellen Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120437&Relationship=Witness_2
Married To	Betsey Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120437&Relationship=Bride



