

Lily Dora Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298934
First Name (With Contractions)	Lily
First Name (Without Contractions)	Lily
Middle or Other Names	Dora
Surname	Jackson
Parent's Occupation (As Documented)	Collector
Parent's Occupation (Standardised)	Collector
Gender	Female
Abode	7 West Derby St
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	29 Jul 1856
Baptising Minister	D. T. Barry
Register	Baptisms 1841 - 1892, Page 121, Entry 956
Source	LDS Film 2147909
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298934&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298934&Relationship=2ndParent



